,,,Education Outcomes: Enrolment & Attainment outcomes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education Outcomes: Learning ,,,,,,,,,,,,Barriers to Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contextual Influences,,,,,,,,,,,,,,,,,
Liberia,Sub-Saharan Africa,Low income,68.40,2013,65.80,2013,-2.60,2013,43.50,2013,42.00,2013,-1.50,2013,14.60,2013,13.60,2013,-1.00,2013,11.30,2013,11.70,2013,0.40,2013,16.80,2013,18.00,2013,1.20,2013,18.40,2013,20.90,2013,2.50,2013,34.60,2013,20.00,2013,-14.60,2013,32.60,2013,35.90,2013,3.30,2013,23.40,2013,29.00,2013,5.60,2013,9.40,2013,18.00,2013,8.60,2013,34.09,2017,62.70,2017,28.61,2017,,,,,,,22.70,2020,23.70,2020,1.00,2020,20.50,2020,17.80,2020,-2.70,2020,57.90,2019,90.07,2020,88.74,2020,-1.33,2020,34.40,2020,24.90,2020,8.40,2020,16.50,2020,12.30,2020,1.40,2020,11.00,2020,26.20,2020,55.00,2020,64.20,2020,36.00,2017,36.50,2017,0.50,2017,,,6.00,2022,12.43,2023
Libya,Middle East & North Africa,Upper middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.00,2022,,
Madagascar,Sub-Saharan Africa,Low income,60.40,2018,58.30,2018,-2.10,2018,78.70,2018,73.50,2018,-5.20,2018,31.50,2018,23.00,2018,-8.50,2018,14.10,2018,11.40,2018,-2.70,2018,19.30,2018,24.30,2018,5.00,2018,33.10,2018,38.00,2018,4.90,2018,66.60,2018,64.90,2018,-1.70,2018,60.20,2018,51.60,2018,-8.60,2018,26.50,2018,26.10,2018,-0.40,2018,15.00,2018,15.50,2018,0.50,2018,76.03,2022,78.93,2022,2.90,2022,79.18,2018,80.58,2018,1.40,2018,34.80,2018,44.70,2018,9.90,2018,26.00,2018,17.30,2018,-8.70,2018,18.60,2021,80.02,2018,82.84,2018,2.83,2018,34.40,2021,38.80,2021,11.20,2021,27.60,2021,24.00,2021,5.00,2021,19.00,2021,30.30,2021,44.00,2021,80.50,2021,3.40,2012,3.30,2012,-0.10,2012,,,12.00,2022,14.07,2023
Malawi,Sub-Saharan Africa,Low income,65.30,2016,60.40,2016,-4.90,2016,94.50,2016,93.00,2016,-1.50,2016,30.80,2016,25.20,2016,-5.60,2016,18.40,2016,16.70,2016,-1.70,2016,4.80,2016,6.20,2016,1.40,2016,7.90,2016,8.00,2016,0.20,2016,36.40,2016,22.90,2016,-13.50,2016,51.50,2016,42.70,2016,-8.80,2016,21.30,2016,23.10,2016,1.80,2016,12.90,2016,15.30,2016,2.40,2016,65.09,2022,71.37,2022,6.28,2022,,,,,,,10.90,2020,14.90,2020,4.00,2020,12.30,2020,5.00,2020,-7.30,2020,28.10,2015,79.28,2020,80.24,2020,0.96,2020,28.90,2020,37.70,2020,7.00,2020,30.70,2020,20.90,2020,2.40,2020,18.50,2020,28.40,2016,31.00,2016,67.10,2016,16.40,2020,10.30,2020,-6.10,2020,,,8.00,2022,15.83,2018
Malaysia,East Asia & Pacific,Upper middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.50,2018,96.10,2018,2.60,2018,96.98,2019,96.60,2019,-0.38,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.00,2010,5.10,2010,-0.90,2010,,,,,,,14.75,2020,12.60,2020,-2.15,2020,100.00,2022,11.00,2022,20.15,2022
Maldives,South Asia,Upper middle income,98.90,2017,97.30,2017,-1.60,2017,94.60,2017,95.00,2017,0.40,2017,85.50,2017,82.00,2017,-3.50,2017,41.00,2017,28.30,2017,-12.70,2017,0.90,2017,1.20,2017,0.30,2017,3.80,2017,4.10,2017,0.30,2017,22.90,2017,27.50,2017,4.60,2017,,,,,,,,,,,,,,,,,,,98.41,2021,97.57,2021,-0.84,2021,,,,,,,,,,,,,,,,,,,3.50,2016,,,,,,,0.80,2017,2.20,2017,2.20,2017,0.00,2017,3.80,2017,0.40,2017,3.40,2017,33.00,2017,97.00,2017,47.90,2017,26.20,2019,29.50,2019,3.30,2019,0.00,2017,12.00,2022,10.85,2023
Mali,Sub-Saharan Africa,Low income,51.90,2015,53.30,2015,1.50,2015,51.20,2015,54.90,2015,3.70,2015,30.40,2015,36.30,2015,5.90,2015,14.30,2015,20.40,2015,6.10,2015,49.50,2015,44.90,2015,-4.60,2015,63.00,2015,55.40,2015,-7.60,2015,79.80,2015,70.40,2015,-9.40,2015,40.70,2015,49.70,2015,9.00,2015,25.10,2015,35.80,2015,10.70,2015,11.80,2015,23.10,2015,11.30,2015,22.08,2020,40.43,2020,18.35,2020,38.45,2020,55.23,2020,16.78,2020,31.80,2015,43.90,2015,12.10,2015,19.00,2015,10.00,2015,-9.00,2015,20.80,2018,69.32,2015,69.31,2015,-0.01,2015,36.50,2018,53.70,2018,2.10,2018,51.60,2018,42.10,2018,1.10,2018,41.00,2018,82.50,2018,62.00,2018,58.10,2018,36.20,2020,16.20,2020,-20.00,2020,,,12.00,2022,19.12,2023
Marshall Islands,East Asia & Pacific,Upper middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.70,2019,31.00,2019,8.30,2019,0.00,2022,12.00,2022,11.15,2022
Mauritania,Sub-Saharan Africa,Lower middle income,27.00,2015,24.00,2015,-3.00,2015,61.50,2015,57.40,2015,-4.10,2015,26.90,2015,30.30,2015,3.40,2015,18.00,2015,22.30,2015,4.30,2015,40.00,2015,43.90,2015,3.90,2015,41.80,2015,40.20,2015,-1.60,2015,59.60,2015,55.60,2015,-4.00,2015,57.90,2015,68.50,2015,10.60,2015,40.20,2015,53.50,2015,13.30,2015,23.20,2015,31.30,2015,8.10,2015,62.17,2021,71.78,2021,9.61,2021,,,,,,,9.70,2015,17.60,2015,7.90,2015,7.00,2015,3.40,2015,-3.60,2015,7.50,2020,80.42,2015,81.07,2015,0.66,2015,22.50,2021,36.60,2021,1.20,2021,35.40,2021,26.90,2021,0.50,2021,26.50,2021,62.90,2021,71.00,2021,22.20,2021,43.80,2019,29.40,2019,-14.40,2019,0.00,2019,13.00,2022,5.04,2022
Mauritius,Sub-Saharan Africa,Upper middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90.46,2021,93.91,2021,3.45,2021,99.40,2018,98.70,2018,-0.60,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.65,2020,36.14,2020,-11.51,2020,0.00,2021,13.00,2023,11.67,2021
Mexico,Latin America & Caribbean,Upper middle income,97.40,2018,97.20,2018,-0.20,2018,98.80,2018,98.80,2018,0.00,2018,90.60,2018,88.60,2018,-2.00,2018,70.30,2018,65.70,2018,-4.60,2018,1.10,2018,1.20,2018,0.10,2018,5.40,2018,6.50,2018,1.10,2018,23.80,2018,26.00,2018,2.20,2018,98.30,2018,97.50,2018,-0.80,2018,89.70,2018,87.40,2018,-2.30,2018,60.40,2018,55.90,2018,-4.50,2018,94.50,2020,96.06,2020,1.56,2020,99.17,2020,98.99,2020,-0.18,2020,5.40,2015,7.20,2015,1.80,2015,1.50,2015,1.60,2015,0.10,2015,,,45.94,2021,47.08,2021,1.14,2021,20.50,2015,20.70,2018,,,,,12.40,2020,5.10,2020,7.30,2020,,,,,,,19.40,2021,9.00,2021,-10.40,2021,,,12.00,2022,16.20,2020
"Micronesia, Federated States of",East Asia & Pacific,Lower middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.13,2014,18.30,2014,-10.83,2014,51.05,2022,8.00,2022,18.61,2020
Mongolia,East Asia & Pacific,Lower middle income,88.30,2018,80.20,2018,-8.10,2018,97.00,2018,95.10,2018,-1.90,2018,94.30,2018,91.90,2018,-2.40,2018,91.00,2018,82.40,2018,-8.60,2018,2.60,2018,4.70,2018,2.10,2018,3.30,2018,5.30,2018,2.00,2018,5.40,2018,15.40,2018,10.00,2018,98.50,2014,96.30,2014,-2.10,2014,93.00,2014,87.10,2014,-5.90,2014,73.10,2014,60.10,2014,-13.00,2014,99.24,2020,99.12,2020,-0.12,2020,99.23,2020,98.93,2020,-0.30,2020,8.40,2018,11.80,2018,3.40,2018,14.40,2018,17.60,2018,3.20,2018,,,43.05,2018,49.98,2018,6.93,2018,4.20,2018,12.00,2018,2.10,2018,9.90,2018,3.90,2018,1.10,2018,2.80,2018,,,,,,,6.70,2021,10.70,2021,4.00,2021,,,12.00,2023,9.99,2021
Montenegro,Europe & Central Asia,Upper middle income,62.80,2018,71.30,2018,8.50,2018,95.30,2018,95.10,2018,-0.20,2018,95.90,2018,91.00,2018,-4.90,2018,89.40,2018,85.30,2018,-4.10,2018,3.10,2018,3.70,2018,0.60,2018,1.60,2018,1.00,2018,-0.70,2018,6.40,2018,9.30,2018,2.80,2018,97.50,2018,94.50,2018,-3.00,2018,96.70,2018,92.70,2018,-4.00,2018,89.90,2018,82.50,2018,-7.40,2018,98.54,2021,99.45,2021,0.91,2021,98.97,2018,99.23,2018,0.26,2018,8.60,2018,11.10,2018,2.50,2018,0.30,2018,0.10,2018,-0.20,2018,,,58.48,2018,64.06,2018,5.58,2018,2.80,2018,5.80,2018,3.20,2018,2.60,2018,1.10,2018,0.00,2018,1.10,2018,,,,,,,10.40,2020,12.00,2020,1.60,2020,,,13.00,2022,,
Morocco,Middle East & North Africa,Lower middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.08,2022,85.62,2022,16.54,2022,97.40,2018,98.04,2018,0.64,2018,,,,,,,,,,,,,,,,,,,,,,,13.70,2018,,,,,8.80,2018,0.40,2018,8.40,2018,70.60,2004,76.00,2004,21.30,2004,,,,,,,,,9.00,2022,23.87,2022
Mozambique,Sub-Saharan Africa,Low income,,,,,,,71.70,2011,71.30,2011,-0.40,2011,,,,,,,,,,,,,23.00,2011,22.90,2011,-0.10,2011,38.30,2011,28.00,2011,-10.30,2011,63.30,2011,43.20,2011,-20.10,2011,39.20,2011,43.60,2011,4.50,2011,10.70,2011,15.00,2011,4.30,2011,5.30,2011,8.40,2011,3.10,2011,48.57,2020,72.47,2020,23.90,2020,,,,,,,2.70,2008,3.20,2008,0.50,2008,0.50,2008,0.40,2008,-0.10,2008,10.30,2015,,,,,,,40.20,2011,52.90,2015,9.70,2015,43.20,2015,43.10,2015,8.10,2015,35.00,2015,39.10,2015,54.00,2015,46.40,2015,,,,,,,,,,,18.76,2021
Myanmar,East Asia & Pacific,Lower middle income,56.20,2016,55.30,2016,-0.90,2016,92.30,2016,93.40,2016,1.10,2016,71.00,2016,66.90,2016,-4.10,2016,40.90,2016,29.90,2016,-11.00,2016,6.90,2016,5.40,2016,-1.50,2016,17.40,2016,15.50,2016,-1.90,2016,48.90,2016,54.30,2016,5.40,2016,84.40,2016,81.70,2016,-2.70,2016,45.00,2015,44.60,2015,-0.40,2015,19.30,2015,13.90,2015,-5.40,2015,86.27,2019,92.39,2019,6.12,2019,95.55,2019,95.27,2019,-0.28,2019,,,,,,,,,,,,,21.80,2016,69.53,2016,74.52,2016,4.99,2016,5.10,2016,16.00,2016,5.00,2016,11.00,2016,12.60,2016,5.00,2016,7.60,2016,51.20,2016,86.00,2016,72.70,2016,11.70,2020,8.50,2020,-3.20,2020,84.35,2018,5.00,2022,9.82,2019
Namibia,Sub-Saharan Africa,Upper middle income,91.10,2013,88.00,2013,-3.10,2013,93.10,2013,91.50,2013,-1.50,2013,67.40,2013,53.50,2013,-13.90,2013,28.10,2013,20.20,2013,-7.90,2013,3.80,2013,5.10,2013,1.30,2013,12.10,2013,11.20,2013,-0.90,2013,35.40,2013,32.20,2013,-3.20,2013,86.10,2013,75.00,2013,-11.10,2013,62.30,2013,48.10,2013,-14.20,2013,39.10,2013,33.20,2013,-5.90,2013,92.33,2021,92.16,2021,-0.17,2021,96.20,2018,94.11,2018,-2.09,2018,,,,,,,,,,,,,52.00,2013,,,,,,,14.90,2013,6.90,2013,1.40,2013,5.50,2013,5.40,2013,0.70,2013,4.70,2013,39.50,2013,88.00,2013,45.70,2013,20.20,2018,16.90,2018,-3.30,2018,57.38,2022,7.00,2022,24.71,2022
Nepal,South Asia,Lower middle income,81.80,2019,83.80,2019,2.00,2019,75.90,2019,73.20,2019,-2.70,2019,54.70,2019,45.90,2019,-8.80,2019,49.00,2019,45.70,2019,-3.30,2019,6.60,2019,4.60,2019,-2.00,2019,4.50,2019,4.20,2019,-0.30,2019,15.00,2019,15.20,2019,0.20,2019,82.90,2019,80.70,2019,-2.20,2019,75.10,2019,70.90,2019,-4.20,2019,27.60,2019,26.80,2019,-0.80,2019,63.33,2021,80.98,2021,17.65,2021,90.88,2018,94.03,2018,3.15,2018,25.40,2014,23.90,2014,-1.50,2014,17.20,2014,7.40,2014,-9.80,2014,15.40,2022,80.11,2019,84.77,2019,4.66,2019,13.80,2019,32.80,2019,9.00,2019,23.80,2019,19.30,2019,5.30,2019,14.00,2019,44.20,2022,42.00,2022,72.00,2022,29.90,2017,15.50,2017,-14.40,2017,10.54,2022,12.00,2022,12.82,2021
Nicaragua,Latin America & Caribbean,Lower middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82.78,2015,82.44,2015,-0.34,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.30,2001,,,,,16.10,2012,,,,,84.50,2001,89.00,2001,47.00,2001,32.00,2014,7.40,2014,-24.60,2014,,,11.00,2022,22.69,2020
Niger,Sub-Saharan Africa,Low income,28.90,2012,35.10,2012,6.30,2012,46.00,2012,54.70,2012,8.70,2012,16.80,2012,21.40,2012,4.60,2012,2.80,2012,5.50,2012,2.70,2012,53.80,2012,44.70,2012,-9.10,2012,72.60,2012,67.20,2012,-5.40,2012,91.20,2012,78.50,2012,-12.70,2012,23.60,2012,34.80,2012,11.30,2012,3.60,2012,10.30,2012,6.80,2012,1.40,2012,3.90,2012,2.50,2012,29.70,2022,46.30,2022,16.60,2022,35.56,2018,51.07,2018,15.51,2018,26.00,2012,28.50,2012,2.50,2012,24.30,2012,16.50,2012,-7.80,2012,,,80.50,2012,80.80,2012,0.30,2012,48.20,2012,76.30,2012,5.70,2012,-70.60,2012,63.90,2015,8.20,2015,55.70,2015,85.40,2012,80.00,2012,29.20,2012,71.50,2017,57.20,2017,-14.30,2017,3.40,2021,,,12.81,2023
Nigeria,Sub-Saharan Africa,Lower middle income,61.20,2018,59.80,2018,-1.40,2018,65.80,2018,67.50,2018,1.70,2018,44.90,2018,44.70,2018,-0.20,2018,35.00,2018,34.00,2018,-1.00,2018,28.60,2018,26.60,2018,-2.00,2018,28.60,2018,24.60,2018,-4.00,2018,34.10,2018,31.10,2018,-3.00,2018,70.70,2018,70.50,2018,-0.20,2018,59.30,2018,66.20,2018,6.90,2018,43.50,2018,57.00,2018,13.50,2018,52.66,2018,71.26,2018,18.60,2018,68.26,2018,81.58,2018,13.32,2018,28.30,2017,31.40,2017,3.10,2017,13.20,2017,10.70,2017,-2.50,2017,12.60,2018,91.86,2021,91.66,2021,-0.19,2021,21.10,2021,30.30,2021,1.60,2021,28.70,2021,12.20,2021,0.10,2021,12.00,2021,72.30,2018,70.00,2018,68.40,2018,34.20,2019,24.10,2019,-10.10,2019,,,9.00,2022,,
North Macedonia,Europe & Central Asia,Upper middle income,54.20,2019,45.90,2019,-8.40,2019,98.10,2019,97.90,2019,-0.20,2019,96.20,2019,98.20,2019,2.00,2019,91.20,2019,89.70,2019,-1.40,2019,1.40,2019,1.90,2019,0.60,2019,2.40,2019,1.00,2019,-1.40,2019,11.60,2019,13.00,2019,1.40,2019,99.60,2019,97.00,2019,-2.60,2019,95.00,2019,93.10,2019,-2.00,2019,78.90,2019,86.40,2019,7.50,2019,,,,,,,,,,,,,2.40,2019,5.20,2019,2.80,2019,1.10,2019,1.10,2019,0.00,2019,,,67.92,2019,72.33,2019,4.41,2019,4.40,2019,7.50,2019,,,,,5.60,2019,,,,,,,,,,,8.10,2021,8.80,2021,0.70,2021,,,13.00,2022,,
Pakistan,South Asia,Lower middle income,60.60,2018,60.90,2018,0.30,2018,58.80,2018,64.90,2018,6.10,2018,32.70,2018,33.70,2018,1.00,2018,29.40,2018,35.90,2018,6.50,2018,26.70,2018,19.40,2018,-7.30,2018,31.90,2018,21.70,2018,-10.20,2018,54.20,2018,37.50,2018,-16.70,2018,55.40,2018,64.00,2018,8.60,2018,44.60,2018,54.70,2018,10.10,2018,23.30,2018,23.60,2018,0.20,2018,46.49,2019,69.29,2019,22.80,2019,65.19,2019,79.73,2019,14.54,2019,,,,,,,,,,,,,17.30,2017,,,,,,,7.40,2018,18.30,2018,4.70,2018,13.60,2018,13.50,2018,2.60,2018,10.90,2018,48.70,2018,81.00,2018,20.00,2018,46.00,2021,14.30,2021,-31.70,2021,,,12.00,2022,9.40,2022
Palau,East Asia & Pacific,Upper middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96.34,2015,96.81,2015,0.47,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.39,2014,11.13,2014,-3.26,2014,100.00,2021,12.00,2022,,
Papua New Guinea,East Asia & Pacific,Lower middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.80,2017,,,,,,,,,27.30,2018,3.70,2018,23.60,2018,13.70,2018,1.40,2018,12.30,2018,45.90,2018,40.00,2018,32.70,2018,30.10,2010,26.30,2010,-3.80,2010,,,0.00,2022,9.23,2018
Paraguay,Latin America & Caribbean,Upper middle income,96.50,2017,96.50,2017,0.00,2017,98.30,2017,98.40,2017,0.10,2017,83.70,2017,75.60,2017,-8.10,2017,65.00,2017,61.40,2017,-3.60,2017,0.80,2017,0.50,2017,-0.30,2017,6.60,2017,8.60,2017,2.00,2017,25.90,2017,25.70,2017,-0.20,2017,95.60,2017,92.60,2017,-3.00,2017,79.20,2017,80.60,2017,1.40,2017,66.50,2017,59.70,2017,-6.80,2017,94.18,2020,94.92,2020,0.74,2020,98.66,2020,98.63,2020,-0.03,2020,12.90,2016,26.70,2016,13.80,2016,8.50,2016,3.70,2016,-4.80,2016,,,42.15,2016,49.30,2016,7.15,2016,,,21.60,2016,,,,,16.10,2016,,,,,,,,,,,23.00,2017,10.60,2017,-12.40,2017,,,12.00,2022,23.64,2021
Peru,Latin America & Caribbean,Upper middle income,96.20,2012,95.40,2012,-0.80,2012,91.30,2014,92.40,2014,1.10,2014,86.50,2012,85.10,2012,-1.40,2012,66.80,2012,65.10,2012,-1.70,2012,2.40,2012,2.50,2012,0.10,2012,7.10,2012,7.00,2012,-0.10,2012,16.10,2012,14.90,2012,-1.20,2012,95.10,2012,94.90,2012,-0.20,2012,82.60,2012,82.60,2012,0.00,2012,71.70,2012,77.70,2012,6.00,2012,92.02,2020,96.99,2020,4.97,2020,99.35,2020,99.52,2020,0.17,2020,,,,,,,,,,,,,19.80,2012,,,,,,,11.40,2020,14.10,2020,,,,,9.50,2018,,,,,57.90,2012,74.00,2012,73.30,2012,22.90,2021,18.90,2021,-4.00,2021,,,11.00,2022,17.23,2023
Philippines,East Asia & Pacific,Lower middle income,87.00,2017,82.20,2017,-4.70,2017,95.20,2017,93.50,2017,-1.70,2017,78.10,2017,70.50,2017,-7.70,2017,53.50,2017,31.40,2017,-22.10,2017,1.60,2017,2.60,2017,1.00,2017,3.20,2017,5.30,2017,2.20,2017,4.30,2017,12.80,2017,8.50,2017,95.20,2017,88.50,2017,-6.60,2017,87.70,2017,75.20,2017,-12.50,2017,83.30,2017,74.10,2017,-9.10,2017,96.85,2019,95.71,2019,-1.14,2019,98.89,2019,97.90,2019,-1.00,2019,,,,,,,,,,,,,3.40,2022,,,,,,,10.50,2017,16.50,2017,,,,,8.50,2017,,,,,39.80,2022,82.00,2022,52.60,2022,8.80,2021,8.50,2021,-0.30,2021,100.00,2021,12.00,2023,15.70,2022
Republic of Moldova,Europe & Central Asia,Upper middle income,95.00,2012,92.60,2012,-2.40,2012,98.40,2012,98.90,2012,0.50,2012,97.10,2012,95.50,2012,-1.60,2012,73.00,2012,61.70,2012,-11.30,2012,0.70,2012,0.60,2012,-0.10,2012,1.40,2012,3.80,2012,2.40,2012,19.70,2012,29.70,2012,10.00,2012,99.50,2012,98.70,2012,-0.80,2012,97.90,2012,95.10,2012,-2.80,2012,71.10,2012,62.70,2012,-8.40,2012,99.50,2021,99.70,2021,0.20,2021,,,,,,,,,,,,,,,,,,,15.10,2005,68.30,2012,77.00,2012,8.70,2012,4.40,2012,,,,,,,3.10,2012,1.40,2012,-1.70,2012,29.60,2005,81.00,2005,55.40,2005,4.10,2021,5.00,2021,0.90,2021,100.00,2019,12.00,2022,16.34,2021
Russian Federation,Europe & Central Asia,Upper middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.94,2021,99.92,2021,-0.02,2021,99.75,2018,99.65,2018,-0.10,2018,,,,,,,,,,,,,,,,,,,,,,,6.20,2017,,,,,7.30,2017,,,,,,,,,,,14.59,2016,10.32,2016,-4.27,2016,,,11.00,2022,8.94,2020
Rwanda,Sub-Saharan Africa,Low income,84.00,2015,84.40,2015,0.30,2015,95.50,2015,93.30,2015,-2.20,2015,33.90,2015,25.30,2015,-8.60,2015,17.20,2015,12.50,2015,-4.70,2015,4.40,2015,6.60,2015,2.20,2015,25.60,2015,26.00,2015,0.40,2015,59.40,2015,58.00,2015,-1.40,2015,60.90,2015,47.90,2015,-13.00,2015,30.10,2015,25.30,2015,-4.80,2015,15.90,2015,19.10,2015,3.20,2015,73.30,2021,78.70,2021,5.40,2021,88.50,2018,84.33,2018,-4.18,2018,13.30,2010,12.80,2010,-0.50,2010,48.40,2010,40.60,2010,-7.80,2010,26.60,2005,,,,,,,5.50,2020,5.50,2019,0.40,2019,-5.10,2019,7.60,2020,0.20,2020,7.40,2020,23.30,2020,44.00,2020,73.30,2020,22.80,2021,24.60,2021,1.80,2021,100.00,2021,9.00,2022,12.20,2023
Saint Lucia,Latin America & Caribbean,Upper middle income,50.10,2012,56.40,2012,6.40,2012,99.20,2012,99.80,2012,0.60,2012,90.40,2012,95.40,2012,5.00,2012,90.20,2012,78.70,2012,-11.50,2012,0.60,2012,0.00,2012,-0.60,2012,1.00,2012,1.20,2012,0.30,2012,13.80,2012,20.20,2012,6.40,2012,99.00,2012,99.20,2012,0.20,2012,98.10,2012,85.50,2012,-12.70,2012,89.70,2012,69.60,2012,-20.10,2012,,,,,,,,,,,,,0.30,2012,2.30,2012,2.00,2012,0.30,2012,0.00,2012,-0.30,2012,,,68.90,2012,67.50,2012,-1.40,2012,,,,,,,,,7.90,2012,,,,,,,,,,,30.10,2021,34.00,2021,3.90,2021,0.00,2020,10.00,2022,16.90,2022
Saint Vincent and the Grenadines,Latin America & Caribbean,Upper middle income,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.00,2018,12.00,2022,12.86,2023
Samoa,East Asia & Pacific,Lower middle income,57.30,2020,52.30,2020,-5.00,2020,90.80,2020,90.50,2020,-0.30,2020,82.90,2020,78.60,2020,-4.30,2020,80.30,2020,66.30,2020,-14.00,2020,6.70,2020,7.10,2020,0.40,2020,3.50,2020,6.60,2020,3.10,2020,13.40,2020,25.30,2020,12.00,2020,99.20,2020,96.20,2020,-3.00,2020,98.80,2020,94.80,2020,-4.00,2020,65.60,2020,47.80,2020,-17.80,2020,99.30,2021,99.00,2021,-0.30,2021,99.44,2018,98.84,2018,-0.59,2018,7.60,2020,16.30,2020,8.70,2020,2.10,2020,3.30,2020,1.20,2020,,,94.87,2020,98.67,2020,3.80,2020,7.40,2020,7.40,2020,2.00,2020,5.40,2020,7.80,2020,2.10,2020,5.70,2020,,,,,,,18.70,2017,16.80,2017,-1.90,2017,100.00,2022,8.00,2022,16.21,2020
Sao Tome and Principe,Sub-Saharan Africa,Lower middle income,78.20,2019,69.90,2019,-8.30,2019,90.60,2019,88.90,2019,-1.70,2019,60.50,2019,50.30,2019,-10.20,2019,34.30,2019,25.20,2019,-9.00,2019,3.00,2019,3.70,2019,0.70,2019,4.20,2019,8.70,2019,4.40,2019,15.70,2019,17.90,2019,2.20,2019,92.10,2019,82.20,2019,-9.90,2019,59.80,2019,60.00,2019,0.10,2019,30.70,2019,26.40,2019,-4.20,2019,91.07,2022,96.47,2022,5.40,2022,97.85,2018,97.71,2018,-0.14,2018,9.30,2019,8.30,2019,-1.00,2019,11.40,2019,4.30,2019,-7.10,2019,27.60,2008,80.65,2019,83.00,2019,2.35,2019,21.90,2019,28.00,2019,3.10,2019,24.90,2019,11.90,2019,1.20,2019,10.70,2019,74.00,2009,80.00,2009,56.80,2009,,,,,,,50.00,2017,6.00,2022,18.35,2023
Senegal,Sub-Saharan Africa,Lower middle income,29.90,2019,26.70,2019,-3.20,2019,62.20,2019,59.70,2019,-2.50,2019,32.50,2019,29.40,2019,-3.20,2019,17.80,2019,16.80,2019,-1.10,2019,37.70,2019,40.00,2019,2.30,2019,36.30,2019,42.50,2019,6.20,2019,55.70,2019,53.30,2019,-2.40,2019,50.40,2019,43.70,2019,-6.70,2019,30.50,2019,27.40,2019,-3.10,2019,9.70,2019,11.30,2019,1.50,2019,47.08,2022,69.06,2022,21.98,2022,,,,,,,12.30,2016,33.50,2016,21.20,2016,19.40,2016,4.10,2016,-15.30,2016,3.10,2019,,,,,,,15.50,2019,30.50,2019,0.70,2019,29.80,2019,20.80,2019,0.20,2019,20.50,2019,81.00,2019,68.00,2019,53.90,2019,37.30,2019,20.80,2019,-16.50,2019,16.71,2021,10.00,2022,22.55,2023
Serbia,Europe & Central Asia,Upper middle income,95.90,2019,97.70,2019,1.80,2019,95.10,2019,99.10,2019,4.00,2019,98.10,2019,99.00,2019,0.90,2019,93.30,2019,94.70,2019,1.40,2019,1.00,2019,0.20,2019,-0.90,2019,0.40,2019,0.00,2019,-0.40,2019,4.00,2019,3.60,2019,-0.40,2019,99.70,2019,100.00,2019,0.30,2019,99.50,2019,99.60,2019,0.10,2019,92.20,2019,96.40,2019,4.20,2019,99.12,2019,99.88,2019,0.76,2019,100.00,2019,100.00,2019,0.00,2019,4.30,2019,13.10,2019,8.80,2019,2.00,2019,0.80,2019,-1.20,2019,,,39.64,2019,46.32,2019,6.68,2019,2.80,2019,5.50,2019,,,,,3.80,2019,,,,,,,,,,,9.90,2021,10.70,2021,0.80,2021,,,12.00,2023,7.09,2021
